Date,Presentation Title/Subject,Speaker
,,
31-May,Mountain Wildlife (featuring live animals),"Emily Taylor, Education Outreach Coordinator, Balsam Mountain Trust"
,,
28-Jun,Cherokee History and Nikwasi Mound,"Elaine Eisenbraun, Executive Director,  Nikwasi Initiative "
,,
26-Jul,Living with Bears,"Cynthia Strain/Gail Kinstler, BearWise"
,,
30-Aug,Healthy Headwater Streams,"Patrick Weaver, Education Coordinator, Headwaters Outfitters"
,,
27-Sep,Animals We Love to Hate,"Carlton Burke, Carolina Mountain Naturalists"
,,
25-Oct,Secret Life of Bats,"Dr. Rada Petric, Director of the UNC Institute for the Environment at Highlands Field Site"
